тик,уик,СР%,ЛДПР%,ПР%,КПРФ%,Я%,ЕР%,ПД%,явка,СР,ЛДПР,ПР,КПРФ,Я,ЕР,ПД,бюл,изб,нед
27,1114,15.0696864111,6.2717770035,0.6097560976,5.574912892,2.0034843206,70.1219512195,0.3484320557,48.175787728,173,72,7,64,23,805,4,1148,2412,14
27,1115,12.5944584383,2.6868178002,1.5952980688,4.5340050378,4.3660789253,73.6356003359,0.5877413938,50.2279320348,150,32,19,54,52,877,7,1191,2413,21
27,1116,11.1320754717,4.2452830189,0.6603773585,4.5283018868,6.5094339623,72.4528301887,0.4716981132,58.6224489796,118,45,7,48,69,768,5,1060,1960,89
27,1117,29.6781883194,9.5351609058,1.5494636472,18.2359952324,12.1573301549,28.3671036949,0.4767580453,44.9022715267,249,80,13,153,102,238,4,839,1893,11
27,1118,18.1081081081,8.1081081081,2.3423423423,12.2522522523,4.6846846847,53.963963964,0.5405405405,48.275862069,201,90,26,136,52,599,6,1110,2349,24
27,1119,33.4745762712,11.0169491525,2.2245762712,19.9152542373,13.4533898305,18.8559322034,1.0593220339,49.4329896907,316,104,21,188,127,178,10,944,1940,15
27,1120,35.3356890459,8.9517078916,1.531213192,17.5500588928,10.4829210836,24.7349823322,1.4134275618,43.0947580645,300,76,13,149,89,210,12,849,1984,6
27,1121,29.0697674419,8.1395348837,2.0348837209,20.0581395349,18.023255814,21.511627907,1.1627906977,49.4397759104,100,28,7,69,62,74,4,344,714,9
27,1122,31.4241486068,12.2291021672,2.3219814241,12.8482972136,8.6687306502,31.5789473684,0.9287925697,46.6666666667,203,79,15,83,56,204,6,646,1410,12
27,1123,10.9126984127,6.0515873016,0.9920634921,8.0357142857,2.9761904762,69.9404761905,1.0912698413,84.3363561418,110,61,10,81,30,705,11,1008,1213,15
27,1124,11.0294117647,5.987394958,0.9453781513,7.9831932773,3.0462184874,70.0630252101,0.9453781513,82.5085324232,105,57,9,76,29,667,9,952,1172,15
27,1125,11.0017889088,5.9928443649,0.9838998211,7.9606440072,3.0411449016,69.946332737,1.0733452594,78.4044016506,123,67,11,89,34,782,12,1118,1454,22
27,1126,22.8235294118,9.1764705882,0.2352941176,12.2352941176,7.5294117647,47.2941176471,0.7058823529,100,97,39,1,52,32,201,3,425,430,5
27,1127,8.2954545455,17.1590909091,0.4545454545,2.3863636364,1.3636363636,70,0.3409090909,61.5384615385,73,151,4,21,12,616,3,880,1456,16
27,1128,26.0736196319,24.2331288344,0.6134969325,19.9386503067,8.8957055215,18.4049079755,1.8404907975,99.6941896024,85,79,2,65,29,60,6,326,327,0
20,1558,22.1292775665,8.3650190114,1.216730038,15.8174904943,6.0076045627,46.0076045627,0.4562737643,57.9496090356,291,110,16,208,79,605,6,1315,2302,19
20,1559,29.197080292,16.3238221632,1.7252820173,18.5136031851,11.1479761115,21.4333112143,1.6589250166,60.0311647838,440,246,26,279,168,323,25,1507,2567,34
20,1560,26.9257460097,10.2012491325,1.387925052,17.6960444136,15.5447605829,27.3421235253,0.9021512838,57.3117855735,388,147,20,255,224,394,13,1441,2537,13
20,1561,30.1197227473,10.9640831758,1.827347196,17.9584120983,13.4845620668,24.763705104,0.8821676118,99.5662949195,478,174,29,285,214,393,14,1587,1614,20
20,1562,30.155210643,8.4996304508,1.7738359202,14.6341463415,17.0731707317,27.1988174427,0.6651884701,52.9937791602,408,115,24,198,231,368,9,1353,2572,10
20,1563,32.5388601036,8.1865284974,1.5544041451,18.7564766839,13.6787564767,24.8704663212,0.414507772,57.7423167849,314,79,15,181,132,240,4,965,1692,12
20,1564,22.4362311296,14.0031233732,1.8740239459,27.4856845393,6.663196252,26.8610098907,0.6767308693,57.443653618,431,269,36,528,128,516,13,1921,3372,16
20,1565,28.2841823056,10.254691689,1.273458445,24.4638069705,8.3780160858,26.273458445,1.072386059,57.1482459449,422,153,19,365,125,392,16,1492,2651,23
20,1566,22.9885057471,15.2873563218,1.8390804598,11.1494252874,5.2873563218,42.7586206897,0.6896551724,51.7660683266,200,133,16,97,46,372,6,870,1727,24
20,1567,12.7167630058,5.2023121387,2.3121387283,5.7803468208,3.4682080925,68.7861271676,1.7341040462,93.7172774869,22,9,4,10,6,119,3,173,191,6
20,1568,23.1335436383,17.5604626709,0.8412197687,15.141955836,5.6782334385,36.8033648791,0.8412197687,49.3890020367,220,167,8,144,54,350,8,951,1964,19
20,1569,25.2049180328,14.4467213115,1.3319672131,15.6762295082,4.2008196721,38.4221311475,0.7172131148,52.8029898558,246,141,13,153,41,375,7,976,1873,13
20,1570,25.4947613504,16.41443539,1.3969732247,23.0500582072,9.0803259604,23.9813736903,0.5820721769,47.840349918,219,141,12,198,78,206,5,859,1829,16
20,1571,27.9015240328,14.3024618992,1.2895662368,22.7432590856,3.6342321219,29.4255568581,0.7033997655,40.8617424242,238,122,11,194,31,251,6,853,2112,10
20,1572,22.1621621622,26.4864864865,1.0810810811,14.4144144144,5.2252252252,28.6486486486,1.981981982,45.8737864078,123,147,6,80,29,159,11,555,1236,12
20,1573,23.1847133758,12.9936305732,1.4012738854,10.7006369427,4.076433121,47.5159235669,0.127388535,100,182,102,11,84,32,373,1,785,795,10
20,1574,28.8713910761,10.2362204724,1.312335958,17.1916010499,14.1732283465,26.7716535433,1.4435695538,54.5691906005,220,78,10,131,108,204,11,762,1532,74
20,1575,26.0481712756,11.4183764496,2.1409455843,23.8180196253,12.4888492417,23.0151650312,1.0704727921,49.4984736154,292,128,24,267,140,258,12,1121,2293,14
20,1576,23.9901071723,11.7889530091,1.5663643858,17.8895300907,8.9859851608,34.8722176422,0.9068425392,43.8546490916,291,143,19,217,109,423,11,1213,2807,18
20,1577,23.73046875,15.33203125,0.9765625,19.43359375,9.1796875,29.98046875,1.3671875,53.3093894305,243,157,10,199,94,307,14,1024,1949,15
20,1578,18.6959414504,9.0485695276,8.3832335329,14.7704590818,1.0645375915,47.4384564205,0.5988023952,65.6574394464,281,136,126,222,16,713,9,1503,2312,15
20,1579,30.4946775204,10.0187852223,0.876643707,16.2805259862,7.0757670632,34.1891045711,1.0644959299,61.6704805492,487,160,14,260,113,546,17,1597,2622,20
20,1580,29.7539149888,14.3176733781,1.1185682327,17.375093214,7.3079791201,29.2319164802,0.8948545861,54.7934215804,399,192,15,233,98,392,12,1341,2493,25
20,1581,25.3776435045,14.7280966767,1.2839879154,16.3141993958,12.2356495468,29.2296072508,0.83081571,53.7163519486,336,195,17,216,162,387,11,1324,2489,13
20,1582,30.460251046,12.9707112971,1.0878661088,20,7.0292887029,27.6150627615,0.8368200837,52.7620704654,364,155,13,239,84,330,10,1195,2299,18
20,1583,28.2752902156,7.6285240464,1.0779436153,10.8623548922,6.2189054726,45.8540630182,0.0829187396,59.4294003868,341,92,13,131,75,553,1,1206,2068,23
20,1584,24.9798549557,9.911361805,0.8058017728,9.8307816277,4.5930701048,49.7179693795,0.1611603546,63.9427987743,310,123,10,122,57,617,2,1241,1958,11
20,1585,34.5337620579,10.5466237942,0.9646302251,15.4340836013,7.1382636656,30.6109324759,0.7717041801,59.6424496006,537,164,15,240,111,476,12,1555,2629,13
20,1586,33.5668789809,8.9808917197,1.3375796178,16.7515923567,12.101910828,26.3694267516,0.8917197452,58.4434654919,527,141,21,263,190,414,14,1570,2724,22
20,1587,36.7452135493,10.4565537555,1.2518409426,14.8748159057,9.793814433,25.9204712813,0.9572901325,54.1471048513,499,142,17,202,133,352,13,1358,2556,26
20,1588,29.4366197183,13.2394366197,1.338028169,13.0281690141,8.9436619718,33.2394366197,0.7746478873,55.2055320784,418,188,19,185,127,472,11,1420,2603,17
20,1589,29.5454545455,12.5,1.0101010101,16.5404040404,9.5328282828,29.9242424242,0.946969697,57.8473722102,468,198,16,262,151,474,15,1584,2778,23
20,1590,27.5887038378,3.6205648081,0.9413468501,10.282404055,4.4895003621,52.5706010138,0.5068790731,67.4722087965,381,50,13,142,62,726,7,1381,2069,15
20,1591,27.5,12.0689655172,1.4655172414,19.1379310345,12.4137931034,26.2931034483,1.1206896552,54.7064305685,319,140,17,222,144,305,13,1160,2146,14
20,1592,30.131826742,11.2994350282,1.2241054614,19.7740112994,15.4425612053,22.0338983051,0.0941619586,99.7227356747,320,120,13,210,164,234,1,1062,1082,17
20,1593,29.939668175,12.8205128205,0.9803921569,18.6274509804,14.0271493213,22.4736048265,1.1312217195,54.4395339494,397,170,13,247,186,298,15,1326,2489,29
20,1594,31.4459930314,9.9303135889,0.9581881533,16.2020905923,9.9303135889,30.6620209059,0.8710801394,54.7462406015,361,114,11,186,114,352,10,1148,2128,17
20,1595,33.4806629834,8.729281768,1.3259668508,18.453038674,9.3922651934,27.8453038674,0.773480663,55.5823777912,303,79,12,167,85,252,7,905,1657,16
20,1596,34.7280334728,12.5523012552,1.2552301255,17.6778242678,6.4853556485,26.2552301255,1.0460251046,58.8768115942,332,120,12,169,62,251,10,956,1656,19
20,1597,29.7674418605,10.2325581395,1.8604651163,17.4418604651,8.6046511628,30.9302325581,1.1627906977,66.0550458716,128,44,8,75,37,133,5,430,654,2
20,1598,25.2803261978,14.8827726809,1.4271151886,19.0621814475,7.0336391437,31.7023445464,0.6116207951,66.4875755541,248,146,14,187,69,311,6,981,1489,9
20,1599,22.7891156463,9.3537414966,2.2108843537,14.1156462585,12.5850340136,37.5850340136,1.3605442177,68.9534883721,134,55,13,83,74,221,8,588,860,5
20,1600,25.6432246998,9.4339622642,1.372212693,20.4116638079,11.9210977702,30.8747855918,0.3430531732,57.6528117359,299,110,16,238,139,360,4,1166,2045,13
20,1601,20.3564727955,6.3789868668,1.2195121951,13.8836772983,7.6923076923,49.9061913696,0.5628517824,60.6621773288,217,68,13,148,82,532,6,1066,1782,15
20,1602,23.9520958084,12.874251497,1.7964071856,16.0678642715,9.381237525,35.2295409182,0.6986027944,60.8643457383,240,129,18,161,94,353,7,1002,1666,12
20,1603,24.5508982036,10.379241517,2.6946107784,15.5688622754,11.0778443114,34.4311377246,1.2974051896,59.9168646081,246,104,27,156,111,345,13,1002,1684,7
20,1604,21.5066828676,12.1506682868,2.0656136087,20.170109356,9.4775212637,34.1433778858,0.4860267315,59.1070163005,177,100,17,166,78,281,4,823,1411,11
20,1605,13.6490250696,0.8356545961,0.5571030641,9.7493036212,2.7855153203,71.3091922006,1.1142061281,97.0822281167,49,3,2,35,10,256,4,359,377,7
20,1606,25.1682368775,12.6514131898,1.6150740242,15.4777927322,7.8061911171,36.3391655451,0.9421265141,60.3849238172,187,94,12,115,58,270,7,743,1247,10
20,1607,26.8551236749,12.3674911661,1.5901060071,15.7243816254,6.183745583,36.7491166078,0.5300353357,52.7551942186,152,70,9,89,35,208,3,566,1107,18
20,1608,22.5806451613,16.0815939279,2.4193548387,27.3719165085,10.1043643264,20.7305502846,0.7115749526,61.3878491218,476,339,51,577,213,437,15,2108,3473,24
20,1609,25.8132214061,17.4186778594,1.259181532,16.7890870934,7.6600209864,30.6400839454,0.4197271773,43.5159817352,246,166,12,160,73,292,4,953,2190,0
20,1610,15.5309033281,15.6893819334,2.2187004754,23.7717908082,5.705229794,36.6085578447,0.4754358162,67.0168067227,98,99,14,150,36,231,3,631,952,7
14,286,23.28125,6.953125,0.859375,15.703125,11.71875,40.3125,1.171875,52.2736418511,298,89,11,201,150,516,15,1280,2485,19
14,287,17.1974522293,9.008189263,1.2738853503,8.8262056415,1.9108280255,60.6915377616,1.0919017288,57.6165803109,189,99,14,97,21,667,12,1099,1930,13
14,288,24.8175182482,7.9562043796,1.5328467153,14.9635036496,13.5766423358,36.496350365,0.6569343066,64.4320297952,340,109,21,205,186,500,9,1370,2148,14
14,289,24.4505494505,11.9047619048,0.8241758242,14.4688644689,13.4615384615,33.3333333333,1.5567765568,53.7676227516,267,130,9,158,147,364,17,1092,2057,14
14,290,28.3457249071,12.6394052045,1.9516728625,13.0111524164,9.6654275093,33.1784386617,1.2081784387,58.6968228325,305,136,21,140,104,357,13,1076,1857,14
14,291,26.4378478664,8.719851577,1.7625231911,18.5528756957,12.0593692022,31.9109461967,0.5565862709,53.1842489062,285,94,19,200,130,344,6,1078,2057,16
14,292,23.2678386763,10.8583247156,1.3443640124,13.9607032058,9.6173733195,40.537745605,0.4136504654,46.951512242,225,105,13,135,93,392,4,967,2083,11
14,293,22.4292101341,9.3889716841,0.8196721311,16.0208643815,9.9850968703,40.6110283159,0.7451564829,67.194458189,301,126,11,215,134,545,10,1342,2021,16
14,294,24.8727735369,12.1501272265,2.4809160305,16.0305343511,7.951653944,35.1781170483,1.3358778626,61.565150347,391,191,39,252,125,553,21,1572,2594,25
14,295,26.2962962963,11.6049382716,1.8518518519,13.4567901235,9.8765432099,35.8024691358,1.1111111111,51.344590369,213,94,15,109,80,290,9,810,1599,11
14,296,16.3157894737,13.0263157895,0.1973684211,10.5263157895,7.9605263158,51.5789473684,0.3947368421,60.6227828143,248,198,3,160,121,784,6,1520,2537,18
14,297,18.9990732159,14.7358665431,0.4633920297,10.2873030584,1.7608897127,52.734012975,1.0194624652,55.2419354839,205,159,5,111,19,569,11,1079,1984,17
14,298,16.8924302789,5.9760956175,0.9561752988,10.2788844622,8.764940239,56.4143426295,0.7171314741,50.4750593824,212,75,12,129,110,708,9,1255,2526,20
14,299,24.9287749288,8.8319088319,1.2108262108,18.8746438746,19.5156695157,25.5698005698,1.0683760684,52.2986392056,350,124,17,265,274,359,15,1404,2719,18
14,300,26.5551839465,7.6254180602,0.8695652174,8.9632107023,2.0066889632,53.2441471572,0.7357859532,56.8421052632,397,114,13,134,30,796,11,1495,2660,17
14,301,16.9990503324,11.0161443495,1.804368471,6.5527065527,2.4691358025,61.0636277303,0.0949667616,56.5331928346,179,116,19,69,26,643,1,1053,1898,20
14,302,15.5452436195,9.1260634184,0.618716164,8.0433101315,0.6960556845,65.8932714617,0.0773395205,50.0381679389,201,118,8,104,9,852,1,1293,2620,18
14,303,11.1716621253,14.7820163488,0.8174386921,18.0517711172,1.9754768392,52.7247956403,0.4768392371,54.7418528012,164,217,12,265,29,774,7,1468,2731,27
14,304,18.9105058366,2.7237354086,1.6342412451,11.906614786,11.1284046693,53.2295719844,0.46692607,51.0196078431,243,35,21,153,143,684,6,1285,2550,16
14,305,34.0717299578,10.864978903,0.9493670886,18.4599156118,12.447257384,22.5738396624,0.6329113924,49.8179927197,323,103,9,175,118,214,6,948,1923,10
14,306,25.117370892,10.172143975,0.7042253521,10.0938967136,0.9389671362,52.5821596244,0.3912363067,57.2123893805,321,130,9,129,12,672,5,1278,2260,15
14,307,15.9523809524,13.0952380952,1.1904761905,7.619047619,0.7142857143,61.0714285714,0.3571428571,45.0711649974,134,110,10,64,6,513,3,840,1897,15
14,308,21.5616681455,10.0266193434,1.5971606034,7.719609583,5.5900621118,52.8837622005,0.6211180124,47.2622478386,243,113,18,87,63,596,7,1127,2429,21
14,309,13.0561633844,13.2749817651,0.9482129832,7.5857038658,1.8234865062,63.238512035,0.0729394602,46.5700483092,179,182,13,104,25,867,1,1371,3105,75
14,310,25.8658008658,12.3376623377,1.9480519481,6.1688311688,0.5411255411,52.5974025974,0.5411255411,47.7817440082,239,114,18,57,5,486,5,924,1961,13
14,311,27.2835112693,12.8113879004,1.0676156584,20.1660735469,15.0652431791,22.7758007117,0.8303677343,41.2897016362,230,108,9,170,127,192,7,843,2078,15
14,312,23.7043330501,10.4502973662,1.2744265081,16.9073916737,11.1299915038,36.3636363636,0.1699235344,61.4651279478,279,123,15,199,131,428,2,1177,1993,48
14,313,29.24226254,13.2337246531,1.7075773746,18.1430096051,10.7790821772,26.4674493063,0.4268943436,46.8001954079,274,124,16,170,101,248,4,937,2047,21
14,314,27.7958740499,13.3550488599,1.1943539631,17.9153094463,13.4636264929,25.2985884908,0.9771986971,52.9145444256,256,123,11,165,124,233,9,921,1767,14
14,315,22.2416812609,10.3327495622,1.0507880911,16.112084063,20.4903677758,27.8458844133,1.9264448336,45.6126482213,127,59,6,92,117,159,11,571,1265,6
14,316,18.9538043478,12.7038043478,0.0679347826,13.9266304348,0.8831521739,52.7173913043,0.7472826087,57.1647509579,279,187,1,205,13,776,11,1472,2610,20
14,317,23.6016371078,11.3233287858,1.5006821282,6.139154161,3.4106412005,52.5238744884,1.5006821282,43.7426210153,173,83,11,45,25,385,11,733,1694,8
14,318,21.2560386473,9.5652173913,0.0966183575,18.0676328502,0.4830917874,50.4347826087,0.0966183575,49.8579545455,220,99,1,187,5,522,1,1035,2112,18
14,319,27.7777777778,13.4502923977,1.1695906433,15.2046783626,7.7485380117,34.5029239766,0.1461988304,55.3174603175,190,92,8,104,53,236,1,684,1260,13
14,320,24.7818499127,11.3438045375,1.5706806283,15.0087260035,16.2303664921,30.1919720768,0.872600349,58.5685483871,142,65,9,86,93,173,5,573,992,8
14,321,27.2925764192,14.192139738,1.5283842795,14.6288209607,9.6069868996,31.4410480349,1.3100436681,53.595505618,125,65,7,67,44,144,6,458,890,19
14,322,12.5776397516,12.1118012422,0.9316770186,15.8385093168,5.1242236025,53.1055900621,0.3105590062,51.007751938,81,78,6,102,33,342,2,644,1290,14
14,323,27.9685966634,14.131501472,0.5888125613,15.7998037291,5.3974484789,35.5250245339,0.5888125613,48.0849100138,285,144,6,161,55,362,6,1019,2167,23
14,324,14.2578125,15.0390625,1.66015625,12.98828125,1.5625,52.9296875,1.5625,100,146,154,17,133,16,542,16,1024,1043,19
14,325,12.3691722169,10.4662226451,1.1417697431,12.7497621313,1.3320647003,60.9895337774,0.9514747859,52.9732408325,130,110,12,134,14,641,10,1051,2018,18
14,326,10.6765327696,13.4249471459,2.0084566596,4.9682875264,2.6427061311,65.9619450317,0.3171247357,49.841938883,101,127,19,47,25,624,3,946,1898,0
14,327,9.4861660079,27.0750988142,2.766798419,15.8102766798,1.976284585,42.0948616601,0.790513834,82.4561403509,48,137,14,80,10,213,4,506,627,11
12,1405,25.4736842105,12.4210526316,1.4736842105,17.2631578947,14.9473684211,27.5789473684,0.8421052632,46.4734299517,121,59,7,82,71,131,4,475,1035,6
12,1406,24.0056818182,10.7954545455,0.4261363636,17.4715909091,18.1818181818,28.125,0.9943181818,54.07239819,169,76,3,123,128,198,7,704,1326,13
12,1407,28.2096069869,10.5676855895,1.9213973799,14.3231441048,16.4192139738,27.423580786,1.135371179,51.8502202643,323,121,22,164,188,314,13,1145,2270,32
12,1408,24.6153846154,10.5594405594,2.7272727273,21.5384615385,21.3286713287,17.9020979021,1.3286713287,53.6380255941,352,151,39,308,305,256,19,1430,2735,37
12,1409,25.9101941748,10.3155339806,1.395631068,20.6917475728,4.6723300971,36.1650485437,0.8495145631,60.6778425656,427,170,23,341,77,596,14,1648,2744,17
12,1410,32.9087048832,10.686482661,1.4861995754,16.135881104,15.2866242038,22.6468506723,0.8492569002,51.3049696103,465,151,21,228,216,320,12,1413,2797,22
12,1411,26.63507109,15.1658767773,1.327014218,18.5781990521,12.3222748815,24.8341232227,1.1374407583,51.533180778,281,160,14,196,130,262,12,1055,2185,71
12,1412,27.4785323966,11.0070257611,1.4051522248,20.9211553474,16.1592505855,22.0140515222,1.0148321624,46.8569364162,352,141,18,268,207,282,13,1281,2768,16
12,1413,28.3486238532,10.6422018349,1.4678899083,20.8256880734,18.623853211,19.3577981651,0.7339449541,51.2808570098,309,116,16,227,203,211,8,1090,2147,11
12,1414,29.7000731529,13.5332845647,1.8288222385,18.727139722,13.3869787857,22.0921726408,0.7315288954,100,406,185,25,256,183,302,10,1367,1379,12
12,1415,27.5563258232,12.3916811092,1.993067591,19.8440207972,7.5389948007,29.8093587522,0.8665511265,50.1922255446,318,143,23,229,87,344,10,1154,2341,21
12,1416,28.7203791469,14.1232227488,2.0853080569,18.3886255924,12.8909952607,22.9383886256,0.8530805687,49.7888315345,303,149,22,194,136,242,9,1055,2131,6
12,1417,25.2707581227,11.5523465704,1.3718411552,21.083032491,16.0288808664,23.8989169675,0.7942238267,55.1131928181,350,160,19,292,222,331,11,1385,2562,27
12,1418,25.6060606061,11.2878787879,1.8939393939,20.4545454545,8.7121212121,31.3636363636,0.6818181818,50.8165590581,338,149,25,270,115,414,9,1320,2633,18
12,1419,31.5950920245,10.0204498978,1.3292433538,17.5869120654,17.0756646217,21.063394683,1.3292433538,45.313921747,309,98,13,172,167,206,13,978,2198,18
12,1420,30.4253785148,11.9682768565,1.7303532805,18.3129055516,17.6640230714,18.8896899784,1.0093727469,49.7872340426,422,166,24,254,245,262,14,1387,2820,17
12,1421,29.0666666667,10.4888888889,1.0666666667,22.7555555556,5.9555555556,29.7777777778,0.8888888889,48.572645931,327,118,12,256,67,335,10,1125,2347,15
12,1422,27.6198212835,12.9975629569,1.9496344435,22.3395613323,6.41754671,27.863525589,0.8123476848,46.6466841514,340,160,24,275,79,343,10,1231,2669,14
12,1423,25.3754940711,13.8339920949,1.0276679842,18.1818181818,19.3675889328,21.0276679842,1.185770751,47.6666666667,321,175,13,230,245,266,15,1265,2700,22
12,1424,27.6816608997,14.5328719723,1.1534025375,14.7635524798,13.3794694348,27.4509803922,1.0380622837,38.9777777778,240,126,10,128,116,238,9,867,2250,10
12,1425,26.792750197,12.2143420016,0.9456264775,16.0756501182,5.6737588652,37.19464145,1.1032308905,51.3291634089,340,155,12,204,72,472,14,1269,2558,44
12,1426,26.0808926081,13.3891213389,0.6973500697,17.1548117155,3.2078103208,39.0516039052,0.4184100418,42.3976608187,187,96,5,123,23,280,3,717,1710,8
12,1427,28.0373831776,10.0934579439,1.6199376947,15.2024922118,2.8660436137,41.1214953271,1.0591900312,54.2220744681,450,162,26,244,46,660,17,1605,3008,26
12,1428,28.3439490446,9.1560509554,1.1146496815,14.0923566879,9.872611465,36.6242038217,0.7961783439,49.3245851023,356,115,14,177,124,460,10,1256,2591,22
12,1429,33.1804281346,10.626911315,1.7584097859,18.119266055,14.5259938838,20.2599388379,1.5290519878,53.5785685726,434,139,23,237,190,265,20,1308,2501,32
12,1430,27.1097834205,12.3226288275,1.7923823749,20.2389843167,16.1314413742,21.6579536968,0.7468259895,52.6643329444,363,165,24,271,216,290,10,1339,2571,15
12,1431,33.4384858044,9.6214511041,2.0504731861,14.6687697161,15.2996845426,23.3438485804,1.5772870662,54.6531302876,212,61,13,93,97,148,10,634,1182,12
12,1432,28.3177570093,9.6261682243,1.7757009346,18.2242990654,15.1401869159,25.4205607477,1.4953271028,49.9542961609,303,103,19,195,162,272,16,1070,2188,23
12,1433,33.8695263628,13.2260947274,1.3404825737,18.0518319929,12.4218051832,20.1072386059,0.9830205541,53.2959326788,379,148,15,202,139,225,11,1119,2139,21
12,1434,25.2314814815,11.6512345679,1.5432098765,18.287037037,22.4537037037,19.3672839506,1.4660493827,47.4791439971,327,151,20,237,291,251,19,1296,2757,13
12,1435,32.26812159,10.2883865939,1.5588464536,19.4076383476,13.9516757599,21.51208106,1.0132501949,47.3357664234,414,132,20,249,179,276,13,1283,2740,14
12,1436,28.125,13.1578947368,1.3157894737,18.2565789474,16.1184210526,22.5328947368,0.4934210526,46.4569912846,342,160,16,222,196,274,6,1216,2639,10
12,1437,29.6402877698,11.3669064748,1.654676259,20.6474820144,15.6834532374,20.2877697842,0.7194244604,51.6544117647,412,158,23,287,218,282,10,1390,2720,15
12,1438,28.56,11.36,1.68,20.32,14.88,22.32,0.88,49.4154325799,357,142,21,254,186,279,11,1250,2566,18
12,1439,30.73089701,12.1262458472,0.9966777409,20.0166112957,13.2059800664,22.0099667774,0.9136212625,47.3418703919,370,146,12,241,159,265,11,1204,2577,16
12,1440,28.1150159744,9.1054313099,1.2779552716,20.8466453674,20.8466453674,18.7699680511,1.0383386581,51.0195921631,352,114,16,261,261,235,13,1252,2501,24
12,1441,26.9412559082,10.2633355841,1.9581363943,17.623227549,19.1762322755,22.8899392302,1.1478730587,50.4362416107,399,152,29,261,284,339,17,1481,2980,22
12,1442,32.2207084469,11.6485013624,1.4305177112,15.5313351499,10.6267029973,27.6566757493,0.8855585831,53.4695315252,473,171,21,228,156,406,13,1468,2839,50
12,1443,31.245339299,10.5891126025,1.4168530947,17.3005219985,16.7785234899,21.1036539896,1.5659955257,43.8795336788,419,142,19,232,225,283,21,1341,3088,14
12,1444,30.679933665,11.1940298507,1.1608623549,19.8175787728,17.9933665008,18.2421227197,0.912106136,47.1466870931,370,135,14,239,217,220,11,1206,2611,25
12,1445,32.6530612245,8.5034013605,1.5306122449,19.6428571429,13.7755102041,22.2789115646,1.6156462585,54.2295381802,384,100,18,231,162,262,19,1176,2187,10
12,1446,25.7457846952,8.560311284,1.2321660182,17.1206225681,13.9429312581,32.7496757458,0.6485084306,63.9657980456,397,132,19,264,215,505,10,1542,2456,29
12,1447,27.311370882,10.2019128587,1.4877789586,16.5781083953,16.4718384697,26.4612114772,1.4877789586,44.8694029851,257,96,14,156,155,249,14,941,2144,21
12,1448,12.6658624849,7.599517491,1.9300361882,12.5452352232,13.3896260555,50.9047044632,0.9650180941,49.7935103245,105,63,16,104,111,422,8,829,1695,15
12,1449,28.3911671924,7.570977918,3.3648790747,17.770767613,21.2407991588,21.3459516299,0.3154574132,57.5,270,72,32,169,202,203,3,951,1680,15
12,1450,29.9110751819,9.3775262732,1.0509296686,18.2700080841,19.4826192401,21.2611156023,0.6467259499,53.7602062742,370,116,13,226,241,263,8,1237,2327,14
12,1451,29.2469352014,8.6690017513,1.3134851138,18.3012259194,21.1033274956,20.6654991243,0.700525394,48.2269503546,334,99,15,209,241,236,8,1142,2397,14
12,1452,29.1472868217,9.6124031008,1.3178294574,18.4496124031,20.9302325581,18.6046511628,1.9379844961,57.180385289,376,124,17,238,270,240,25,1290,2284,16
12,1453,29.7853309481,8.9445438283,0.9838998211,17.4418604651,19.4096601073,21.9141323792,1.5205724508,48.3141271874,333,100,11,195,217,245,17,1118,2343,14
12,1454,30.0392156863,9.4901960784,0.9411764706,17.4901960784,15.5294117647,25.7254901961,0.7843137255,48.6069277108,383,121,12,223,198,328,10,1275,2656,16
12,1455,29.0190735695,10.2861035422,1.8392370572,19.2098092643,13.8964577657,24.795640327,0.9536784741,51.2195121951,426,151,27,282,204,364,14,1468,2911,23
12,1456,33.5514018692,7.7570093458,1.4953271028,17.3831775701,12.3364485981,26.7289719626,0.7476635514,46.0621541081,359,83,16,186,132,286,8,1070,2349,12
12,1457,29.992576095,10.0222717149,1.7817371938,17.0749814402,12.5463994061,27.6911655531,0.8908685969,53.2063738826,404,135,24,230,169,373,12,1347,2573,22
12,1458,25.2158894646,8.2037996546,1.8998272884,17.9620034542,18.5664939551,26.9430051813,1.2089810017,49.3243243243,292,95,22,208,215,312,14,1158,2368,10
12,1459,27.0464963982,8.1204977079,0.8513425016,15.5861165684,20.497707924,26.3916175508,1.5062213491,52.3181049069,413,124,13,238,313,403,23,1527,2955,19
12,1460,25.6904303147,13.2305716121,1.6056518947,20.488118176,15.671162492,21.9653179191,1.3487475915,50.0958466454,400,206,25,319,244,342,21,1557,3130,11
12,1461,26.1829652997,8.7066246057,1.5141955836,20.6309148265,18.2334384858,23.7223974763,1.0094637224,53.1394580304,415,138,24,327,289,376,16,1585,3026,23
12,1462,26.4814814815,8.3333333333,1.2962962963,22.5925925926,17.4074074074,22.962962963,0.9259259259,21.3426464882,143,45,7,122,94,124,5,540,2577,10
12,1463,34.0292275574,10.6471816284,0.9742519137,15.4488517745,20.9464161447,16.7014613779,1.2526096033,52.9156102861,489,153,14,222,301,240,18,1437,2761,24
12,1464,31.1543810848,12.7955493741,1.5299026426,19.3324061196,12.5173852573,20.9318497914,1.7385257302,50.7012622721,448,184,22,278,180,301,25,1438,2852,8
12,1465,34.7763347763,10.5339105339,0.7215007215,19.1197691198,12.1933621934,21.2842712843,1.3708513709,45.995423341,482,146,10,265,169,295,19,1386,3059,21
